CXCL5,10642,CD44,1681,Bladder Cancer,Carcinoma,T24,NA,Gene-Gene Interaction,ShRNA mediated knockdown of CXCL5 followed by qRT-PCR,Down,34407043
TDO2,11708,CD44,1681,Bladder Cancer,Carcinoma,253JB-V,NA,Gene-Gene Interaction,SiRNA mediated knockdown of TDO2 followed by qRT-PCR,Down,34101386
TDO2,11708,CD44,1681,Bladder Cancer,Carcinoma,UM-UC-6,NA,Gene-Gene Interaction,SiRNA mediated knockdown of TDO2 followed by qRT-PCR,Down,34101386
WNT10B,12775,CD44,1681,Luminal A Breast Cancer,Adenocarcinoma,MCF7,NA,Gene-Gene Interaction,ShRNA mediated knockdown of WNT10B followed by RT-PCR,Down,35413424
WNT10B,12775,CD44,1681,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Gene-Gene Interaction,ShRNA mediated knockdown of WNT10B followed by RT-PCR,Down,35413424
TP63,15979,CD44,1681,Triple Negative Breast Cancer,Ductal Carcinoma,HCC1937,NA,Gene-Gene Interaction,SiRNA mediated knockdown of TP63 followed by qRT-PCR,Down,30139970
TP63,15979,CD44,1681,HER2 Positive Breast Cancer,Ductal Carcinoma,HCC1954,NA,Gene-Gene Interaction,SiRNA mediated knockdown of TP63 followed by qRT-PCR,Down,30139970
PIM3,19310,CD44,1681,Pancreatic Cancer,Carcinoma,PANC-1,FACs,Gene-Gene Interaction,ShRNA mediated knockdown of PIM3 followed by qRT-PCR,Down,28775772
SATB2,21637,CD44,1681,Pancreatic Cancer,Carcinoma,PANC-1,SFA,Gene-Gene Interaction,ShRNA mediated knockdown of SATB2 followed by qRT-PCR,Down,27472393
TSPYL5,29367,CD44,1681,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,SiRNA mediated knockdown of TSPYL5 followed by qRT-PCR,Down,34163000
MIR145,31532,CD44,1681,Gastric Cancer,Adenocarcinoma,MGC-803,NA,miRNA-mRNA Interaction,Transfection with MIR145 mimics followed by Luciferase Reporter assay and qPCR,Down,28428713
MIR203A,31581,CD44,1681,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,miRNA-mRNA Interaction,Transfection with MIR203 mimics followed by Luciferase Reporter assay and qRT-PCR,Down,33576006
MIR34A,31635,CD44,1681,Luminal A Breast Cancer,Adenocarcinoma,MCF7,SFA,miRNA-mRNA Interaction,Transfection with MIR34A mimics followed by Luciferase Reporter assay,Down,29187905
MIR34A,31635,CD44,1681,Luminal A Breast Cancer,Adenocarcinoma,MCF7,SFA,miRNA-mRNA Interaction,Transfection with MIR34A mimics followed by qRT-PCR,Down,29187905
MIR520B,32105,CD44,1681,Head and Neck Cancer,Squamous Cell Carcinoma,OECM1,SFA,miRNA-mRNA Interaction,Transfection with MIR520B mimics followed by Luciferase Reporter assay,Down,28515423
MIR520B,32105,CD44,1681,Head and Neck Cancer,Squamous Cell Carcinoma,SAS,SFA,miRNA-mRNA Interaction,Transfection with MIR520B mimics followed by Luciferase Reporter assay,Down,28515423
MIR582,32838,CD44,1681,Non Small Cell Lung Cancer,Carcinoma,A549,SFA and SP assay,miRNA-mRNA Interaction,Transfection with MIR582 mimic followed by qRT-PCR,Up,26468775
MIR582,32838,CD44,1681,Non Small Cell Lung Cancer,Adenocarcinoma,H1975,SFA and SP assay,miRNA-mRNA Interaction,Transfection with MIR582 mimic followed by qRT-PCR,Up,26468775
HOXA-AS2,43745,CD44,1681,Bladder Cancer,Carcinoma,T24,NA,Gene-Gene Interaction,SiRNA mediated knockdown of HOXA-AS2 followed by qRT-PCR,Down,30412716
LINC02041,52881,CD44,1681,Pancreatic Cancer,Adenocarcinoma,BxPC-3,NA,Gene-Gene Interaction,ShRNA mediated knockdown of LINC02041 followed by RT-PCR,Down,30802827
LINC02041,52881,CD44,1681,Pancreatic Cancer,Carcinoma,PANC-1,NA,Gene-Gene Interaction,ShRNA mediated knockdown of LINC02041 followed by RT-PCR,Down,30802827
PKD3,NA,CD44,1681,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Gene-Gene Interaction,ShRNA mediated knockdown of PKD3 followed by qPCR,Down,31745977
MIR708,33654,CD47,1682,Luminal A Breast Cancer,Adenocarcinoma,MCF7,SFA,miRNA-mRNA Interaction,Transfection with MIR708 mimics followed by Luciferase Reporter assay,Down,31273952
MIR708,33654,CD47,1682,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,miRNA-mRNA Interaction,Transfection with MIR708 mimics followed by Luciferase Reporter assay,Down,31273952
SOX2,11195,CDK1,1722,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,33721187
SOX2,11195,CDK1,1722,Non Small Cell Lung Cancer,Squamous Cell Carcinoma,H520,NA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,33721187
CTNNB1,2514,CDH1,1748,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,26075748
SMO,11119,CDH1,1748,Pancreatic Cancer,Carcinoma,PANC-1,NA,Gene-Gene Interaction,SiRNA mediated kncokdown of SMO followed by RT-PCR,Up,26918054
MIR210,31587,CDH1,1748,Luminal A Breast Cancer,Adenocarcinoma,MCF7,SFA,miRNA-mRNA Interaction,Luciferase Reporter assay,Down,31604679
SMO,11119,CDH2,1759,Pancreatic Cancer,Carcinoma,PANC-1,NA,Gene-Gene Interaction,SiRNA mediated kncokdown of SMO followed by RT-PCR,Down,26918054
NANOG,20857,CDK2,1771,Pancreatic Cancer,NA,Primary,FACs for CSC marker,Protein-Gene Interaction,ChIP assay followed by qRT-PCR,NA,28968696
ELAVL1,3312,CDK3,1772,Non Small Cell Lung Cancer,Carcinoma,A549,FACs followed by SFA,RNA-Protein Interaction,RIP assay,Up,29344850
NANOG,20857,CDK6,1777,Pancreatic Cancer,NA,Primary,FACs for CSC marker,Protein-Gene Interaction,ChIP assay followed by qRT-PCR,NA,28968696
MIR17,31547,CDKN1A,1784,Non Small Cell Lung Cancer,Adenocarcinoma,PC9,Enrichment by Gefitinib drug and SFA,miRNA-mRNA Interaction,Dual Luciferase Reporter assay followed by RT-PCR,Down,31233201
PAF1,25459,CEBPA,1833,Pancreatic Cancer,Adenocarcinoma,SW1990,SP assay,Gene-Gene Interaction,CRISPER Cas9 mediated knockdown of PAF1 and RT2 profiler PCR array followed by qRT-PCR,Down,32781084
DDIT3,2726,CEBPB,1834,Gastric Cancer,Adenocarcinoma,MGC-803,NA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,32189359
PAF1,25459,CEBPB,1834,Pancreatic Cancer,Adenocarcinoma,SW1990,SP assay,Gene-Gene Interaction,CRISPER Cas9 mediated knockdown of PAF1 and RT2 profiler PCR array followed by qRT-PCR,Down,32781084
JPT2,14137,COL14A1,2191,Triple Negative Breast Cancer,Carcinoma,SUM159,NA,Protein-Gene Interaction,ChIP seq assay,NA,29249663
STAT3,11364,CPT1B,2329,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-468,NA,Gene-Gene Interaction,SiRNA mediated knockdown of STAT3 followed by RT-PCR,Down,29249690
STAT3,11364,CPT1B,2329,Breast Cancer,NA,Primary,NA,Protein-Gene Interaction,ChIP assay,NA,29249690
BOP1,15519,CREBBP,2348,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,33797754
PAF1,25459,CREBBP,2348,Pancreatic Cancer,Adenocarcinoma,SW1990,SP assay,Gene-Gene Interaction,CRISPER Cas9 mediated knockdown of PAF1 and RT2 profiler PCR array followed by qRT-PCR,Down,32781084
KLF5,6349,CTNNAL1,2512,Lung Cancer,Adenocarcinoma,CL1-5,NA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,35154481
ACTN4,166,CTNNB1,2514,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Protein-Protein Interaction,Co-IP assay,NA,29197410
BMI1,1066,CTNNB1,2514,Head and Neck Cancer,Squamous Cell Carcinoma,Primary,ALDEFLUOR assay,Gene-Gene Interaction,ShRNA mediated knockdown of BMI1 followed by qRT-PCR,Down,20036608
FOXC1,3800,CTNNB1,2514,Non Small Cell Lung Cancer,Carcinoma,H1299,SFA,Protein-Gene Interaction,ChIP assay followed by RT- PCR,NA,30189871
LGALS3,6563,CTNNB1,2514,Non Small Cell Lung Cancer,Carcinoma,A549,SFA followed by FACs,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,25669973
SLC34A2,11020,CTNNB1,2514,Non Small Cell Lung Cancer,NA,Primary,NA,Gene-Gene Interaction,SiRAN mediated knockdown of SLC34A2 followed by qPCR,Down,26846107
BOP1,15519,CTNNB1,2514,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,33797754
DROSHA,17904,CTNNB1,2514,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,32859993
PAF1,25459,CTNNB1,2514,Pancreatic Cancer,Adenocarcinoma,SW1990,SP assay,Gene-Gene Interaction,CRISPER Cas9 mediated knockdown of PAF1 and RT2 profiler PCR array followed by qRT-PCR,Down,32781084
MIR150,31537,CTNNB1,2514,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,miRNA-mRNA Interaction,Luciferase Reporter assay,Down,31121479
MIR3120,38295,CTNNB1,2514,Colon Cancer,Carcinoma,HCT116,FACs for CSC marker,miRNA-mRNA Interaction,Transfection with MIR3120 mimics followed by qRT-PCR,Up,29307822
MIR3120,38295,CTNNB1,2514,Dukes Type B Colon Cancer,Adenocarcinoma,SW480,FACs,miRNA-mRNA Interaction,Transfection with MIR3120 mimics followed by qRT-PCR,Up,29307822
PROM1,9454,CXCR4,2561,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,SiRAN mediated knockdown of PROM1 followed by qRT-PCR,Down,28000861
PIM3,19310,CXCR4,2561,Pancreatic Cancer,Carcinoma,PANC-1,FACs,Gene-Gene Interaction,ShRNA mediated knockdown of PIM3 followed by qRT-PCR,Down,28775772
MIR139,31526,CXCR4,2561,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,miRNA-mRNA Interaction,Transfection with MIR139 mimics followed by Dual Luciferase Reporter assay and qRT-PCR,Down,34070538
ZNF326,14104,DACH1,2663,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,Protein-Gene Interaction,ChIP assay followed by Luciferase Reporter assay,NA,29187406
PAF1,25459,DDX3X,2745,Pancreatic Cancer,Adenocarcinoma,SW1990,SP assay,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,32781084
NFE2L2,7782,NQO1,2874,Colon Cancer,Carcinoma,HCT116,SFA,Gene-Gene Interaction,SiRNA mediated knockdown of NFE2L2 followed by qRT-PCR,Down,35155201
PROM1,9454,NQO1,2874,Colon Cancer,Carcinoma,HCT116,SFA,Gene-Gene Interaction,SiRNA mediated knockdown of PROM1 followed by qRT-PCR,Down,35155201
MIR582,32838,DKK3,2893,Non Small Cell Lung Cancer,Carcinoma,A549,SFA and SP assay,miRNA-mRNA Interaction,Transfection of MIR582 mimics followed by RNA immunoprecipitation assay and qRT-PCR,Down,26468775
MIR582,32838,DKK3,2893,Non Small Cell Lung Cancer,Squamous Cell Carcinoma,H1703,SFA and SP assay,miRNA-mRNA Interaction,Transfection of MIR582 mimics followed by RNA immunoprecipitation assay and qRT-PCR,Down,26468775
MIR582,32838,DKK3,2893,Non Small Cell Lung Cancer,Adenocarcinoma,H1975,SFA and SP assay,miRNA-mRNA Interaction,Transfection of MIR582 mimics followed by RNA immunoprecipitation assay and qRT-PCR,Down,26468775
MIR129-1,31512,DLK1,2907,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,miRNA-mRNA Interaction,Transfection with MIR129-1 mimics followed by qRT-PCR and Western Blotting,Down,28619508
MIR129-1,31512,DLK1,2907,Non Small Cell Lung Cancer,Carcinoma,H460,SFA,miRNA-mRNA Interaction,Transfection with MIR129-1 mimics followed by qRT-PCR and Western Blotting,Down,28619508
SIRT1,14929,DNMT3A,2978,Hepatic Cancer,Carcinoma,Huh7,SFA,Protein-Protein Interaction,Co-IP assay,NA,27312708
SIRT1,14929,DNMT3A,2978,Hepatic Cancer,Carcinoma,PLC/PRF/5,SFA,Protein-Protein Interaction,Co-IP assay,NA,27312708
MIR708,33654,DNMT3A,2978,Non Small Cell Lung Cancer,Giant Cell Carcinoma,95D,SFA,miRNA-mRNA Interaction,Transfection with MIR708 mimics followed by Luciferase Reporter assay and Western Blotting,Down,28972040
MIR708,33654,DNMT3A,2978,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,miRNA-mRNA Interaction,Transfection with MIR708 mimics followed by Luciferase Reporter assay and Western Blotting,Down,28972040
MIR708,33654,DNMT3A,2978,Non Small Cell Lung Cancer,Squamous Cell Carcinoma,CALU-3,SFA,miRNA-mRNA Interaction,Transfection with MIR708 mimics followed by Luciferase Reporter assay and Western Blotting,Down,28972040
EHMT2,14129,DPP4,3009,Non Small Cell Lung Cancer,NA,Primary,SFA,Protein-Gene Interaction,ChIP assay followed by qRT-PCR,Down,32552834
MIR185,31556,E2F1,3113,Luminal A Breast Cancer,Adenocarcinoma,MCF7,SFA,miRNA-mRNA Interaction,Luciferase Reporter assay followed by RT-PCR,Down,31286834
MIR185,31556,E2F1,3113,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,miRNA-mRNA Interaction,Luciferase Reporter assay followed by RT-PCR,Down,30262865
MIR4319,38212,E2F2,3114,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,miRNA-mRNA Interaction,Transfection with MIR4319 mimics followed by Luciferase Reporter assay and Western Blotting,Down,31300015
MIR449B,32794,E2F3,3115,Dukes Type A Colon Cancer,Adenocarcinoma,SW1116,FACs for CSC marker followed by SFA,miRNA-mRNA Interaction,Transfection with MIR449B mimics followed by Luciferase Reporter assay,Down,23674142
EFEMP1,3218,EGFR,3236,Non Small Cell Lung Cancer,Carcinoma,A549,SFA and ALDEFLUOR assay,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,24013232
GABRP,4089,EGFR,3236,Triple Negative Breast Cancer,Squamous Cell Carcinoma,HCC1806,NA,Protein-Gene Interaction,Co-IP assay followed by Western Blotting,NA,34023418
GABRP,4089,EGFR,3236,Triple Negative Breast Cancer,Ductal Carcinoma,HCC1937,NA,Protein-Gene Interaction,Co-IP assay followed by Western Blotting,NA,34023418
FOXO1,3819,AGO2,3263,Luminal A Breast Cancer,Adenocarcinoma,MCF7,SFA,RNA-Protein Interaction,RIP assay,NA,30613295
OGT,8127,AGO2,3263,Colon Cancer,Adenocarcinoma,HT-29,SFA,Protein-Gene Interaction,ChIP-seq followed by qPCR,NA,28096468
MIR5188,43502,AGO2,3263,Luminal A Breast Cancer,Adenocarcinoma,MCF7,SFA,RNA-Protein Interaction,RIP assay,NA,30613295
CDK3,1772,ELAVL1,3312,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,RNA-Protein Interaction,RIP assay followed by qRT-PCR,NA,29344850
PAF1,25459,ELK1,3321,Pancreatic Cancer,Adenocarcinoma,SW1990,SP assay,Gene-Gene Interaction,CRISPER Cas9 mediated knockdown of PAF1 and RT2 profiler PCR array followed by qRT-PCR,Down,32781084
OGT,8127,EMX1,3340,Colon Cancer,Adenocarcinoma,HT-29,SFA,Protein-Gene Interaction,ChIP-seq followed by qPCR,NA,28096468
MIR526B,32100,EPAS1,3374,Luminal A Breast Cancer,Adenocarcinoma,MCF7,NA,miRNA-mRNA Interaction,Transfection with MIR526B mimics followed by Luciferase Reporter assay and qPCR,Down,35004266
MIR526B,32100,EPAS1,3374,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,miRNA-mRNA Interaction,Transfection with MIR526B mimics followed by Luciferase Reporter assay and qPCR,Down,35004266
MIR345,31779,EPS8,3420,Gastric Cancer,Adenocarcinoma,AGS,SFA,miRNA-mRNA Interaction,Transfection with MIR345 mimics followed by Luciferase Reporter assay,Down,32147678
MIR345,31779,EPS8,3420,Gastric Cancer,Carcinoma,HGC-27,SFA,miRNA-mRNA Interaction,Transfection with MIR345 mimics followed by Luciferase Reporter assay,Down,32147678
PHF5A,18000,ERBB2,3430,Pancreatic Cancer,Adenocarcinoma,SW1990,SP assay,Protein-Gene Interaction,ChIP-Seq assay,NA,32781084
PAF1,25459,ERBB2,3430,Pancreatic Cancer,Adenocarcinoma,SW1990,SP assay,Protein-Gene Interaction,ChIP-Seq assay,NA,32781084
MIR1-1,31499,MECOM,3498,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,FACs for CSC marker,miRNA-mRNA Interaction,Transfection with MIR130A mimics followed by Luciferase Reporter assay and RT-PCR,Down,30584335
MIR582,32838,FGF18,3674,Non Small Cell Lung Cancer,Carcinoma,A549,SFA and SP assay,miRNA-mRNA Interaction,Transfection with MIR582 mimic followed by qRT-PCR,Up,26468775
MIR582,32838,FGF18,3674,Non Small Cell Lung Cancer,Adenocarcinoma,H1975,SFA and SP assay,miRNA-mRNA Interaction,Transfection with MIR582 mimic followed by qRT-PCR,Up,26468775
NANOG,20857,FGF4,3682,Pancreatic Cancer,NA,Primary,FACs for CSC marker,Protein-Gene Interaction,ChIP assay followed by qRT-PCR,NA,28968696
JPT2,14137,FGFR2,3689,Triple Negative Breast Cancer,Carcinoma,SUM159,NA,Protein-Gene Interaction,ChIP seq assay followed by qPCR,NA,29249663
MIR5188,43502,FOXO1,3819,Luminal A Breast Cancer,Adenocarcinoma,MCF7,SFA,miRNA-mRNA Interaction,Luciferase Reporter assay followed by Western Blotting,Down,29100291
MIR5188,43502,FOXO1,3819,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-468,SFA,miRNA-mRNA Interaction,Luciferase Reporter assay followed by Western Blotting,Down,30038266
EHMT2,14129,FOXP1,3823,Non Small Cell Lung Cancer,NA,Primary,SFA,Protein-Gene Interaction,ChIP assay followed by qRT-PCR,Down,32552834
JPT2,14137,FOXP1,3823,Triple Negative Breast Cancer,Carcinoma,SUM159,NA,Protein-Gene Interaction,ChIP seq assay,NA,29249663
MIR1290,35283,FRK,3955,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,miRNA-mRNA Interaction,Transfection with miR1290 mimmics followed by Luciferase Reporter assay,Down,25783528
MIR137,31523,FSTL1,3972,Triple Negative Breast Cancer,Ductal Carcinoma,HCC-38,SFA,miRNA-mRNA Interaction,Luciferase Reporter assay followed by Western Blotting,Down,30336071
ESR1,3467,FXYD3,4027,Luminal A Breast Cancer,Adenocarcinoma,MCF7,FACs for CSC marker,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,28724549
SOX9,11204,FXYD3,4027,Luminal B Breast Cancer,Ductal Carcinoma,BT-474,FACs for CSC marker,Protein-Gene Interaction,Co-IP assay,NA,30032164
SOX9,11204,FXYD3,4027,Luminal A Breast Cancer,Adenocarcinoma,MCF7,FACs for CSC marker,Protein-Gene Interaction,Co-IP assay,NA,30482236
SRC,11283,FXYD3,4027,Luminal A Breast Cancer,Adenocarcinoma,MCF7,FACs for CSC marker,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,28724549
SOX9,11204,FZD4,4042,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Gene-Gene Interaction,ShRNA mediated knockdown of SOX9 followed by qPCR,Down,30622340
STAT3,11364,GATA3,4172,Bladder Cancer,NA,Primary,SFA,Protein-Gene Interaction,ChIP assay,NA,28765327
ZNF326,14104,GATA3,4172,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,Protein-Gene Interaction,ChIP assay followed by Luciferase Reporter assay,NA,30021199
PAF1,25459,GATA3,4172,Pancreatic Cancer,Adenocarcinoma,SW1990,SP assay,Gene-Gene Interaction,CRISPER Cas9 mediated knockdown of PAF1 and RT2 profiler PCR array followed by qRT-PCR,Down,32781084
NFE2L2,7782,GCLC,4311,Colon Cancer,Carcinoma,HCT116,SFA,Gene-Gene Interaction,SiRNA mediated knockdown of NFE2L2 followed by qRT-PCR,Down,35155201
NFE2L2,7782,GCLC,4311,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,Gene-Gene Interaction,ShRNA mediated knockdown of NFE2L2 followed by RT-PCR,Down,31672029
PROM1,9454,GCLC,4311,Colon Cancer,Carcinoma,HCT116,SFA,Gene-Gene Interaction,SiRNA mediated knockdown of PROM1 followed by qRT-PCR,Down,35155201
ABCG2,74,GLI1,4317,Gastric Cancer,Carcinoma,NCI-N87,NA,Protein-Gene Interaction,ChIP assay followed by qRT-PCR,Up,28404967
CXCR4,2561,GLI1,4317,Luminal A Breast Cancer,Adenocarcinoma,MCF7,NA,Gene-Gene Interaction,SiRNA mediated knockdown of CXCR4 followed by qRT-PCR,Down,34052833
CXCR4,2561,GLI1,4317,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Gene-Gene Interaction,SiRNA mediated knockdown of CXCR4 followed by qRT-PCR,Down,34052833
USP37,20063,GLI1,4317,Luminal A Breast Cancer,Adenocarcinoma,MCF7,FACs for CSC marker,Protein-Protein Interaction,Co-IP assay,NA,29422613
SKI,10896,GLI2,4318,Pancreatic Cancer,Carcinoma,PANC-1,SFA,Protein-Protein Interaction,Co-IP assay,NA,27734340
SKI,10896,GLI2,4318,Pancreatic Cancer,Adenocarcinoma,SW1990,SFA,Protein-Protein Interaction,Co-IP assay,NA,27734340
ZNF32,13095,GPER1,4485,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Protein-Gene Interaction,ChIP followed by qPCR,NA,30478301
ZNF32,13095,GPER1,4485,Breast Cancer,Ductal Carcinoma,ZR-75-30,NA,Protein-Gene Interaction,ChIP followed by qPCR,NA,30478301
KLF12,6346,LGR5,4504,Pancreatic Cancer,Adenocarcinoma,AsPC1,SFA and FACs for CSC marker,Gene-Gene Interaction,SiRNA mediated knockdown of KLF12 followed by qRT-PCR,Down,30866999
KLF12,6346,LGR5,4504,Pancreatic Cancer,Carcinoma,PANC-1,SFA and FACs for CSC marker,Gene-Gene Interaction,SiRNA mediated knockdown of KLF12 followed by qRT-PCR,Down,30866999
MAD2L1,6763,LGR5,4504,Gastric Cancer,Adenocarcinoma,MKN45,NA,Gene-Gene Interaction,SiRNA mediated knockdown of MAD2L1 followed by qRT-PCR,Down,32863948
TRAF6,12036,LGR5,4504,Gastric Cancer,Carcinoma,HGC-27,NA,Gene-Gene Interaction,SiRNA mediated knockdown of TRAF6 followed by RT-PCR,Down,32724313
TRAF6,12036,LGR5,4504,Gastric Cancer,Adenocarcinoma,MGC-803,NA,Gene-Gene Interaction,SiRNA mediated knockdown of TRAF6 followed by RT-PCR,Down,32724313
JADE3,22982,LGR5,4504,Colon Cancer,Carcinoma,HCT116,SFA followed by FACs,Protein-Gene Interaction,ChIP assay,Up,29660380
RSPO2,28583,LGR5,4504,Colon Cancer,Carcinoma,HCT116,NA,Gene-Gene Interaction,SiRNA mediated knockdown of RSPO2 followed by RT-PCR,Down,27158331
MIR19A,31574,GSK3B,4617,Non Small Cell Lung Cancer,Carcinoma,H1299,NA,miRNA-mRNA Interaction,Transfection with MIR708 mimics followed by Luciferase Reporter assay and Western Blotting,Down,28431267
MIR25,31609,GSK3B,4617,Gastric Cancer,Adenocarcinoma,MKN28,NA,miRNA-mRNA Interaction,Transfection with MIR25 mimics followed by Luciferase Reporter assay,Down,29178392
MIR25,31609,GSK3B,4617,Gastric Cancer,Adenocarcinoma,MKN45,NA,miRNA-mRNA Interaction,Transfection with MIR25 mimics followed by Luciferase Reporter assay,Down,29178392
MIR410,32065,GSK3B,4617,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,miRNA-mRNA Interaction,Transfection of MIR410 mimics followed by Luciferase Reporter assay,Down,28076327
MIR18A,31548,HIF1A,4910,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,miRNA-mRNA Interaction,Transfection with MIR18A mimic followed by Dual Luciferase Reporter assay,Down,29860718
FOXD3,3804,HMGB1,4983,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,Protein-Gene Interaction,ChIP seq followed by qChIp,Down,30703266
WNT10B,12775,HMGA2,5009,Luminal A Breast Cancer,Adenocarcinoma,MCF7,NA,Gene-Gene Interaction,ShRNA mediated knockdown of WNT10B followed by RT-PCR,Down,35413424
WNT10B,12775,HMGA2,5009,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Gene-Gene Interaction,ShRNA mediated knockdown of WNT10B followed by RT-PCR,Down,35413424
MIR150,31537,HMGA2,5009,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,miRNA-mRNA Interaction,Luciferase Reporter assay,Down,31121479
MIR363,32023,HMGA2,5009,Gastric Cancer,Adenocarcinoma,MGC-803,ALDEFLUOR assay,miRNA-mRNA Interaction,Transfection with MIR363 mimics followed by Luciferase Reporter assay,Down,32638620
MIR363,32023,HMGA2,5009,Gastric Cancer,Adenocarcinoma,MKN45,ALDEFLUOR assay,miRNA-mRNA Interaction,Transfection with MIR363 mimics followed by Luciferase Reporter assay,Down,32638620
MIR490,32075,HMGA2,5009,Gastric Cancer,Adenocarcinoma,BGC-823,SFA,miRNA-mRNA Interaction,Transfection with MIR490 mimics followed by Luciferase Reporter assay and qRT-PCR,Down,33731207
MIR490,32075,HMGA2,5009,Gastric Cancer,Adenocarcinoma,SGC-7901,SFA,miRNA-mRNA Interaction,Transfection with MIR490 mimics followed by Luciferase Reporter assay and qRT-PCR,Down,33731207
HOXA-AS2,43745,HMGA2,5009,Bladder Cancer,Carcinoma,T24,NA,Gene-Gene Interaction,SiRNA mediated knockdown of HOXA-AS2 followed by qRT-PCR,Down,30412716
PAF1,25459,FOXA2,5022,Pancreatic Cancer,Adenocarcinoma,SW1990,SP assay,Gene-Gene Interaction,CRISPER Cas9 mediated knockdown of PAF1 and RT2 profiler PCR array followed by qRT-PCR,Down,32781084
MIR223,31603,HNMT,5028,Non Small Cell Lung Cancer,Adenocarcinoma,H441,SFA,miRNA-mRNA Interaction,Transfection with MIR223 mimics followed by Luciferase Reporter assay and Western Blotting,Down,35163585
MIR3065,38234,HNMT,5028,Non Small Cell Lung Cancer,Adenocarcinoma,H441,SFA,miRNA-mRNA Interaction,Transfection with MIR3065 mimics followed by Luciferase Reporter assay and Western Blotting,Down,35163585
JPT2,14137,HOXA11,5101,Triple Negative Breast Cancer,Carcinoma,SUM159,NA,Protein-Gene Interaction,ChIP seq assay,NA,29249663
SATB2,21637,HOXA2,5103,Pancreatic Cancer,Carcinoma,PANC-1,SFA,Protein-Gene Interaction,ChIP assay,NA,27472393
EZH2,3527,HSP90AA1,5253,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,Protein-Protein Interaction,Co-IP assay,NA,28914785
MYC,7553,HSP90AA1,5253,Triple Negative Breast Cancer,NA,AS-B244,SFA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,28914785
MYC,7553,HSP90AA1,5253,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,28914785
SATB2,21637,IBSP,5341,Pancreatic Cancer,Carcinoma,PANC-1,SFA,Protein-Gene Interaction,ChIP assay,NA,27472393
OGT,8127,IDI1,5387,Colon Cancer,Adenocarcinoma,HT-29,SFA,Protein-Gene Interaction,ChIP-seq followed by qPCR,NA,28096468
